Subject,Start Date,Start Time,Location,Description
Kellokosken alku p12: Tunnin treenit,2024-05-19,12:00,Kellokosken koulun tekonurmi,"https://kellokoskenalkup12.nimenhuuto.com/events/18233504  
Heti, kun nurmi aukeaa, meillä on mahdollisuus muuttaa sunnuntain treeniaikaa. Palataan tähän lähempänä."
Kellokosken alku p12: Piirisarjan peli JäPS/Valkoinen 2 vs KelA Keltaiset,2024-05-20,18:30,"Koivusaari TN B, Järvenpää",https://kellokoskenalkup12.nimenhuuto.com/events/18228735
Kellokosken alku p12: Piirisarjan peli RiPS/valkoinen vs KelA Mustat,2024-05-22,19:00,Keskuskenttä TN A Riihimäki,https://kellokoskenalkup12.nimenhuuto.com/events/18228704
Kellokosken alku p12: Tunnin treenit,2024-05-24,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233496
Kellokosken alku p12: Piirisarjan peli KelA Keltaiset vs Sibbo Vargarna Blå2,2024-05-27,17:50,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18228740
Kellokosken alku p12: Piirisarjan peli KelA Mustat vs KoiPS/Valkoinen,2024-05-29,18:50,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18228712
Kellokosken alku p12: Tunnin treenit,2024-05-31,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233497
Kellokosken alku p12: Piirisarjan peli Hyvinkään Saukot vs KelA Keltaiset,2024-06-05,18:30,"Perttula nurmi 2B, Vaiveronkatu 70, Hyvinkää",https://kellokoskenalkup12.nimenhuuto.com/events/18228745
Kellokosken alku p12: Piirisarjan peli KP-75/TuPS YJ2 vs KelA Mustat,2024-06-06,19:30,Keravanjoen koulu TN,https://kellokoskenalkup12.nimenhuuto.com/events/18228716
Kellokosken alku p12: Tunnin treenit,2024-06-07,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233498
Kellokosken alku p12: Piirisarjan peli KelA Keltaiset vs HyPS/Punainen,2024-06-10,17:50,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18228747
Kellokosken alku p12: Tunnin treenit,2024-06-12,19:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233488
Kellokosken alku p12: Tunnin treenit,2024-06-14,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233499
Kellokosken alku p12: Piirisarjan peli FC Reipas/ 2 vs KelA Keltaiset,2024-06-17,18:00,"Laune N A, Lahti",https://kellokoskenalkup12.nimenhuuto.com/events/18228748
Kellokosken alku p12: Tunnin treenit,2024-06-19,19:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233489
Kellokosken alku p12: Tunnin treenit,2024-06-21,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233500
Kellokosken alku p12: Tunnin treenit,2024-06-26,19:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233490
Kellokosken alku p12: Tunnin treenit,2024-06-28,18:00,Kellokosken koulun tekonurmi,https://kellokoskenalkup12.nimenhuuto.com/events/18233501
